200S;45;02:11,66;02:26,45
200S;50;02:21,50;02:41,76
200S;55;02:27,64;02:59,49
200S;60;02:39,75;03:23,25
200S;65;02:47,38;03:28,93
200S;70;03:15,06;03:37,23
200S;75;03:26,72;03:56,97
200S;80;04:20,52;
400F;20;04:05,45;04:16,78
400F;25;04:04,47;04:27,87
400F;30;04:00,26;04:33,51
400F;35;04:02,35;04:33,11
400F;40;04:00,67;04:36,94
400F;45;04:05,90;04:43,85
400F;50;04:20,48;04:46,36
400F;55;04:49,01;05:21,05
400F;60;04:55,33;05:51,07
400F;65;05:07,13;05:52,36
400F;70;05:34,80;06:19,80
400F;75;05:53,05;06:49,27
400F;80;06:30,21;08:10,68
400F;85;07:28,04;
400F;90;09:41,12;
400L;20;04:28,32;05:01,72
400L;25;04:32,88;05:04,56
400L;30;04:27,02;05:04,56
400L;35;04:32,97;05:15,60
400L;40;04:31,08;05:18,30
400L;45;05:01,26;05:27,52
400L;50;05:08,38;05:35,90
400L;55;05:24,15;06:09,78
400L;60;05:48,85;06:21,36
400L;65;06:08,23;06:50,87
400L;70;06:41,24;07:34,98
400L;75;06:52,62;08:10,61
400L;80;07:26,06;
50B;20;00:28,26;00:32,84
50B;25;00:28,26;00:31,59
50B;30;00:27,81;00:31,74
50B;35;00:28,87;00:33,89
50B;40;00:29,49;00:34,34
50B;45;00:30,68;00:35,43
50B;50;00:30,76;00:36,49
50B;55;00:30,50;00:37,56
50B;60;00:33,81;00:38,60
50B;65;00:34,89;00:41,24
50B;70;00:37,44;00:43,18
50B;75;00:39,20;00:47,15
50B;80;00:44,97;00:51,34
50B;85;00:47,53;01:06,67
50B;90;01:03,85;01:11,00
50F;100;02:07,41;
50F;20;00:22,94;00:26,02
50F;25;00:22,84;00:26,52
50F;30;00:22,13;00:26,14
50F;35;00:23,72;00:27,16
50F;40;00:23,76;00:27,18
50F;45;00:24,10;00:27,77
50F;50;00:25,41;00:28,50
50F;55;00:26,08;00:30,25
50F;60;00:27,00;00:32,15
50F;65;00:27,58;00:32,25
50F;70;00:29,00;00:33,34
50F;75;00:31,79;00:38,46
50F;80;00:33,23;00:48,63
50F;85;00:38,82;00:54,76
50F;90;00:45,03;01:09,77
50F;95;01:00,40;
50R;100;02:09,73;
50R;20;00:25,91;00:29,28
50R;25;00:25,05;00:29,99
50R;30;00:26,50;00:30,36
50R;35;00:26,07;00:31,88
50R;40;00:27,15;00:30,55
50R;45;00:28,66;00:32,59
50R;50;00:29,26;00:33,21
50R;55;00:31,47;00:36,09
50R;60;00:33,15;00:38,50
50R;65;00:33,32;00:40,04
50R;70;00:34,68;00:41,82
50R;75;00:37,90;00:47,65
50R;80;00:43,71;00:53,55
50R;85;00:47,17;01:10,80
50R;90;00:53,24;01:15,02
50R;95;01:21,47;
50S;20;00:24,76;00:28,54
50S;25;00:23,70;00:28,87
50S;30;00:22,87;00:28,19
50S;35;00:25,66;00:29,52
50S;40;00:25,13;00:29,87
50S;45;00:26,44;00:30,02
50S;50;00:27,38;00:31,15
50S;55;00:28,52;00:34,14
50S;60;00:29,94;00:35,96
50S;65;00:30,56;00:36,48
50S;70;00:32,36;00:39,02
50S;75;00:34,57;00:46,01
50S;80;00:44,37;01:01,24
50S;85;00:54,47;
50S;90;01:08,25;
800F;20;08:24,96;09:07,89
800F;25;08:34,62;09:16,54
800F;30;08:19,13;09:38,22
800F;35;08:33,28;09:26,31
800F;40;08:31,69;09:35,07
800F;45;08:39,84;09:35,81
800F;50;08:57,67;09:45,13
800F;55;09:59,07;11:11,34
800F;60;10:22,45;12:05,86
800F;65;10:34,23;12:15,14
800F;70;11:28,02;13:03,64
800F;75;12:11,86;13:55,30
800F;80;15:22,63;18:33,93
